#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI08261530.png,2021/08/26 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261540.png,2021/08/26 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261550.png,2021/08/26 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261600.png,2021/08/26 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261610.png,2021/08/26 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261620.png,2021/08/26 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261630.png,2021/08/26 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261640.png,2021/08/26 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261650.png,2021/08/26 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261700.png,2021/08/26 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261710.png,2021/08/26 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261720.png,2021/08/26 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261730.png,2021/08/26 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261740.png,2021/08/26 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261750.png,2021/08/26 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261800.png,2021/08/26 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261810.png,2021/08/26 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261820.png,2021/08/26 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261830.png,2021/08/26 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261840.png,2021/08/26 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261850.png,2021/08/26 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261900.png,2021/08/26 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261910.png,2021/08/26 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261920.png,2021/08/26 19:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08261930.png,2021/08/26 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261940.png,2021/08/26 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08261950.png,2021/08/26 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262000.png,2021/08/26 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262010.png,2021/08/26 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262020.png,2021/08/26 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262030.png,2021/08/26 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262040.png,2021/08/26 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262050.png,2021/08/26 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262100.png,2021/08/26 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262110.png,2021/08/26 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262120.png,2021/08/26 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262130.png,2021/08/26 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262140.png,2021/08/26 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262150.png,2021/08/26 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262200.png,2021/08/26 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262210.png,2021/08/26 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262220.png,2021/08/26 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262230.png,2021/08/26 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262240.png,2021/08/26 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262250.png,2021/08/26 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262300.png,2021/08/26 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262310.png,2021/08/26 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262320.png,2021/08/26 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262330.png,2021/08/26 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262340.png,2021/08/26 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08262350.png,2021/08/26 23:50,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI08270000.png,2021/08/27 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270010.png,2021/08/27 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270020.png,2021/08/27 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270030.png,2021/08/27 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270040.png,2021/08/27 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270050.png,2021/08/27 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270100.png,2021/08/27 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270110.png,2021/08/27 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270120.png,2021/08/27 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270130.png,2021/08/27 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270140.png,2021/08/27 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270150.png,2021/08/27 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270200.png,2021/08/27 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270210.png,2021/08/27 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270220.png,2021/08/27 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08270230.png,2021/08/27 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270240.png,2021/08/27 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08270250.png,2021/08/27 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270300.png,2021/08/27 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270310.png,2021/08/27 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270320.png,2021/08/27 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270330.png,2021/08/27 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270340.png,2021/08/27 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270350.png,2021/08/27 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270400.png,2021/08/27 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270410.png,2021/08/27 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08270420.png,2021/08/27 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270430.png,2021/08/27 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270440.png,2021/08/27 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270450.png,2021/08/27 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270500.png,2021/08/27 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270510.png,2021/08/27 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270520.png,2021/08/27 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270530.png,2021/08/27 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270540.png,2021/08/27 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270550.png,2021/08/27 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270600.png,2021/08/27 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270610.png,2021/08/27 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270620.png,2021/08/27 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270630.png,2021/08/27 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270640.png,2021/08/27 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270650.png,2021/08/27 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270700.png,2021/08/27 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270710.png,2021/08/27 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270720.png,2021/08/27 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270730.png,2021/08/27 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270740.png,2021/08/27 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270750.png,2021/08/27 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270800.png,2021/08/27 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270810.png,2021/08/27 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270820.png,2021/08/27 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270830.png,2021/08/27 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270840.png,2021/08/27 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270850.png,2021/08/27 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270900.png,2021/08/27 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270910.png,2021/08/27 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270920.png,2021/08/27 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270930.png,2021/08/27 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270940.png,2021/08/27 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08270950.png,2021/08/27 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271000.png,2021/08/27 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271010.png,2021/08/27 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271020.png,2021/08/27 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271030.png,2021/08/27 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271040.png,2021/08/27 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271050.png,2021/08/27 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271100.png,2021/08/27 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271110.png,2021/08/27 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271120.png,2021/08/27 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271130.png,2021/08/27 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271140.png,2021/08/27 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271150.png,2021/08/27 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271200.png,2021/08/27 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271210.png,2021/08/27 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271220.png,2021/08/27 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271230.png,2021/08/27 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271240.png,2021/08/27 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271250.png,2021/08/27 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08271300.png,2021/08/27 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271310.png,2021/08/27 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271320.png,2021/08/27 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271330.png,2021/08/27 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271340.png,2021/08/27 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271350.png,2021/08/27 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271400.png,2021/08/27 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271410.png,2021/08/27 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271420.png,2021/08/27 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271430.png,2021/08/27 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271440.png,2021/08/27 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271450.png,2021/08/27 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271500.png,2021/08/27 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271510.png,2021/08/27 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271520.png,2021/08/27 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271530.png,2021/08/27 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271540.png,2021/08/27 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271550.png,2021/08/27 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271600.png,2021/08/27 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271610.png,2021/08/27 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271620.png,2021/08/27 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271630.png,2021/08/27 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271640.png,2021/08/27 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271650.png,2021/08/27 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271700.png,2021/08/27 17:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08271710.png,2021/08/27 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271720.png,2021/08/27 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271730.png,2021/08/27 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271740.png,2021/08/27 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271750.png,2021/08/27 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271800.png,2021/08/27 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271810.png,2021/08/27 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271820.png,2021/08/27 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271830.png,2021/08/27 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271840.png,2021/08/27 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271850.png,2021/08/27 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271900.png,2021/08/27 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271910.png,2021/08/27 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271920.png,2021/08/27 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271930.png,2021/08/27 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271940.png,2021/08/27 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08271950.png,2021/08/27 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272000.png,2021/08/27 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272010.png,2021/08/27 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272020.png,2021/08/27 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272030.png,2021/08/27 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272040.png,2021/08/27 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272050.png,2021/08/27 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272100.png,2021/08/27 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272110.png,2021/08/27 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272120.png,2021/08/27 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272130.png,2021/08/27 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272140.png,2021/08/27 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272150.png,2021/08/27 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272200.png,2021/08/27 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272210.png,2021/08/27 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272220.png,2021/08/27 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272230.png,2021/08/27 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272240.png,2021/08/27 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272250.png,2021/08/27 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272300.png,2021/08/27 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272310.png,2021/08/27 23:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08272320.png,2021/08/27 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272330.png,2021/08/27 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272340.png,2021/08/27 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08272350.png,2021/08/27 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280000.png,2021/08/28 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280010.png,2021/08/28 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280020.png,2021/08/28 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280030.png,2021/08/28 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280040.png,2021/08/28 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280050.png,2021/08/28 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280100.png,2021/08/28 01:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08280110.png,2021/08/28 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280120.png,2021/08/28 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280130.png,2021/08/28 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280140.png,2021/08/28 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280150.png,2021/08/28 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280200.png,2021/08/28 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280210.png,2021/08/28 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280220.png,2021/08/28 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280230.png,2021/08/28 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08280240.png,2021/08/28 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280250.png,2021/08/28 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280300.png,2021/08/28 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280310.png,2021/08/28 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280320.png,2021/08/28 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280330.png,2021/08/28 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280340.png,2021/08/28 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280350.png,2021/08/28 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280400.png,2021/08/28 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280410.png,2021/08/28 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280420.png,2021/08/28 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280430.png,2021/08/28 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280440.png,2021/08/28 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280450.png,2021/08/28 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280500.png,2021/08/28 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280510.png,2021/08/28 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280520.png,2021/08/28 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280530.png,2021/08/28 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08280540.png,2021/08/28 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280550.png,2021/08/28 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280600.png,2021/08/28 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280610.png,2021/08/28 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280620.png,2021/08/28 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280630.png,2021/08/28 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280640.png,2021/08/28 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280650.png,2021/08/28 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280700.png,2021/08/28 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280710.png,2021/08/28 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280720.png,2021/08/28 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280730.png,2021/08/28 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280740.png,2021/08/28 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280750.png,2021/08/28 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280800.png,2021/08/28 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280810.png,2021/08/28 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280820.png,2021/08/28 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280830.png,2021/08/28 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08280840.png,2021/08/28 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280850.png,2021/08/28 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280900.png,2021/08/28 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280910.png,2021/08/28 09:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08280920.png,2021/08/28 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280930.png,2021/08/28 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280940.png,2021/08/28 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08280950.png,2021/08/28 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08281000.png,2021/08/28 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08281010.png,2021/08/28 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08281020.png,2021/08/28 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08281030.png,2021/08/28 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08281040.png,2021/08/28 10:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08281050.png,2021/08/28 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08281100.png,2021/08/28 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08281110.png,2021/08/28 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08281120.png,2021/08/28 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08281130.png,2021/08/28 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08281140.png,2021/08/28 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08281150.png,2021/08/28 11:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
