#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI09250230.png,2017/09/25 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250240.png,2017/09/25 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09250250.png,2017/09/25 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250300.png,2017/09/25 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250310.png,2017/09/25 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09250320.png,2017/09/25 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250330.png,2017/09/25 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250340.png,2017/09/25 03:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09250350.png,2017/09/25 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250400.png,2017/09/25 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250410.png,2017/09/25 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09250420.png,2017/09/25 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250430.png,2017/09/25 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09250440.png,2017/09/25 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09250450.png,2017/09/25 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250500.png,2017/09/25 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250510.png,2017/09/25 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250520.png,2017/09/25 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250530.png,2017/09/25 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250540.png,2017/09/25 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250550.png,2017/09/25 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250600.png,2017/09/25 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09250610.png,2017/09/25 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250620.png,2017/09/25 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250630.png,2017/09/25 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250640.png,2017/09/25 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250650.png,2017/09/25 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250700.png,2017/09/25 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250710.png,2017/09/25 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09250720.png,2017/09/25 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250730.png,2017/09/25 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250740.png,2017/09/25 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250750.png,2017/09/25 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250800.png,2017/09/25 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250810.png,2017/09/25 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250820.png,2017/09/25 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250830.png,2017/09/25 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250840.png,2017/09/25 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250850.png,2017/09/25 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250900.png,2017/09/25 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250910.png,2017/09/25 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250920.png,2017/09/25 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250930.png,2017/09/25 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250940.png,2017/09/25 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09250950.png,2017/09/25 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251000.png,2017/09/25 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251010.png,2017/09/25 10:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251020.png,2017/09/25 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251030.png,2017/09/25 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251040.png,2017/09/25 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251050.png,2017/09/25 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251100.png,2017/09/25 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251110.png,2017/09/25 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251120.png,2017/09/25 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251130.png,2017/09/25 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251140.png,2017/09/25 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251150.png,2017/09/25 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251200.png,2017/09/25 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251210.png,2017/09/25 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251220.png,2017/09/25 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251230.png,2017/09/25 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251240.png,2017/09/25 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251250.png,2017/09/25 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251300.png,2017/09/25 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251310.png,2017/09/25 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251320.png,2017/09/25 13:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251330.png,2017/09/25 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251340.png,2017/09/25 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251350.png,2017/09/25 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251400.png,2017/09/25 14:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251410.png,2017/09/25 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251420.png,2017/09/25 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251430.png,2017/09/25 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251440.png,2017/09/25 14:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251450.png,2017/09/25 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251500.png,2017/09/25 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251510.png,2017/09/25 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251520.png,2017/09/25 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251530.png,2017/09/25 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251540.png,2017/09/25 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251550.png,2017/09/25 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251600.png,2017/09/25 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251610.png,2017/09/25 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251620.png,2017/09/25 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251630.png,2017/09/25 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251640.png,2017/09/25 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251650.png,2017/09/25 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251700.png,2017/09/25 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251710.png,2017/09/25 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251720.png,2017/09/25 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251730.png,2017/09/25 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251740.png,2017/09/25 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251750.png,2017/09/25 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251800.png,2017/09/25 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251810.png,2017/09/25 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251820.png,2017/09/25 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251830.png,2017/09/25 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251840.png,2017/09/25 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251850.png,2017/09/25 18:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251900.png,2017/09/25 19:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251910.png,2017/09/25 19:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09251920.png,2017/09/25 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251930.png,2017/09/25 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251940.png,2017/09/25 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09251950.png,2017/09/25 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252000.png,2017/09/25 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252010.png,2017/09/25 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252020.png,2017/09/25 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252030.png,2017/09/25 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252040.png,2017/09/25 20:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09252050.png,2017/09/25 20:50,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI09252100.png,2017/09/25 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252110.png,2017/09/25 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252120.png,2017/09/25 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252130.png,2017/09/25 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252140.png,2017/09/25 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252150.png,2017/09/25 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252200.png,2017/09/25 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252210.png,2017/09/25 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252220.png,2017/09/25 22:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09252230.png,2017/09/25 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252240.png,2017/09/25 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252250.png,2017/09/25 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252300.png,2017/09/25 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252310.png,2017/09/25 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252320.png,2017/09/25 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252330.png,2017/09/25 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252340.png,2017/09/25 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09252350.png,2017/09/25 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260000.png,2017/09/26 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260010.png,2017/09/26 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260020.png,2017/09/26 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260030.png,2017/09/26 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260040.png,2017/09/26 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260050.png,2017/09/26 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260100.png,2017/09/26 01:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09260110.png,2017/09/26 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260120.png,2017/09/26 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260130.png,2017/09/26 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260140.png,2017/09/26 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09260150.png,2017/09/26 01:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09260200.png,2017/09/26 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260210.png,2017/09/26 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260220.png,2017/09/26 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09260230.png,2017/09/26 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260240.png,2017/09/26 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260250.png,2017/09/26 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260300.png,2017/09/26 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260310.png,2017/09/26 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260320.png,2017/09/26 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260330.png,2017/09/26 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260340.png,2017/09/26 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260350.png,2017/09/26 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260400.png,2017/09/26 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260410.png,2017/09/26 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260420.png,2017/09/26 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260430.png,2017/09/26 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260440.png,2017/09/26 04:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI09260450.png,2017/09/26 04:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09260500.png,2017/09/26 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260510.png,2017/09/26 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260520.png,2017/09/26 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260530.png,2017/09/26 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09260540.png,2017/09/26 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260550.png,2017/09/26 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260600.png,2017/09/26 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09260610.png,2017/09/26 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09260620.png,2017/09/26 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260630.png,2017/09/26 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09260640.png,2017/09/26 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260650.png,2017/09/26 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260700.png,2017/09/26 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260710.png,2017/09/26 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260720.png,2017/09/26 07:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09260730.png,2017/09/26 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260740.png,2017/09/26 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260750.png,2017/09/26 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260800.png,2017/09/26 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260810.png,2017/09/26 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260820.png,2017/09/26 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260830.png,2017/09/26 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260840.png,2017/09/26 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260850.png,2017/09/26 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260900.png,2017/09/26 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260910.png,2017/09/26 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260920.png,2017/09/26 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260930.png,2017/09/26 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260940.png,2017/09/26 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09260950.png,2017/09/26 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261000.png,2017/09/26 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261010.png,2017/09/26 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261020.png,2017/09/26 10:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09261030.png,2017/09/26 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261040.png,2017/09/26 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261050.png,2017/09/26 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261100.png,2017/09/26 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09261110.png,2017/09/26 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261120.png,2017/09/26 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261130.png,2017/09/26 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261140.png,2017/09/26 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261150.png,2017/09/26 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261200.png,2017/09/26 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261210.png,2017/09/26 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261220.png,2017/09/26 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09261230.png,2017/09/26 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261240.png,2017/09/26 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261250.png,2017/09/26 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261300.png,2017/09/26 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261310.png,2017/09/26 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261320.png,2017/09/26 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261330.png,2017/09/26 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261340.png,2017/09/26 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261350.png,2017/09/26 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261400.png,2017/09/26 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261410.png,2017/09/26 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261420.png,2017/09/26 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261430.png,2017/09/26 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261440.png,2017/09/26 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261450.png,2017/09/26 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261500.png,2017/09/26 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09261510.png,2017/09/26 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261520.png,2017/09/26 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261530.png,2017/09/26 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261540.png,2017/09/26 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261550.png,2017/09/26 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261600.png,2017/09/26 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261610.png,2017/09/26 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261620.png,2017/09/26 16:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09261630.png,2017/09/26 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261640.png,2017/09/26 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261650.png,2017/09/26 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261700.png,2017/09/26 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261710.png,2017/09/26 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261720.png,2017/09/26 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261730.png,2017/09/26 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261740.png,2017/09/26 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261750.png,2017/09/26 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261800.png,2017/09/26 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261810.png,2017/09/26 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261820.png,2017/09/26 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261830.png,2017/09/26 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261840.png,2017/09/26 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261850.png,2017/09/26 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261900.png,2017/09/26 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261910.png,2017/09/26 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261920.png,2017/09/26 19:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI09261930.png,2017/09/26 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261940.png,2017/09/26 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09261950.png,2017/09/26 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262000.png,2017/09/26 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262010.png,2017/09/26 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262020.png,2017/09/26 20:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09262030.png,2017/09/26 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262040.png,2017/09/26 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262050.png,2017/09/26 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262100.png,2017/09/26 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262110.png,2017/09/26 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262120.png,2017/09/26 21:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09262130.png,2017/09/26 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262140.png,2017/09/26 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262150.png,2017/09/26 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262200.png,2017/09/26 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262210.png,2017/09/26 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262220.png,2017/09/26 22:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09262230.png,2017/09/26 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262240.png,2017/09/26 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09262250.png,2017/09/26 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
