#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI12260410.png,2020/12/26 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260420.png,2020/12/26 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260430.png,2020/12/26 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12260440.png,2020/12/26 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260450.png,2020/12/26 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260500.png,2020/12/26 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260510.png,2020/12/26 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260520.png,2020/12/26 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260530.png,2020/12/26 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12260540.png,2020/12/26 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260550.png,2020/12/26 05:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12260600.png,2020/12/26 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12260610.png,2020/12/26 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260620.png,2020/12/26 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260630.png,2020/12/26 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260640.png,2020/12/26 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12260650.png,2020/12/26 06:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI12260700.png,2020/12/26 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12260710.png,2020/12/26 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260720.png,2020/12/26 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260730.png,2020/12/26 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260740.png,2020/12/26 07:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12260750.png,2020/12/26 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260800.png,2020/12/26 08:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12260810.png,2020/12/26 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260820.png,2020/12/26 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12260830.png,2020/12/26 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260840.png,2020/12/26 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260850.png,2020/12/26 08:50,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI12260900.png,2020/12/26 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260910.png,2020/12/26 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260920.png,2020/12/26 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12260930.png,2020/12/26 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260940.png,2020/12/26 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12260950.png,2020/12/26 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261000.png,2020/12/26 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261010.png,2020/12/26 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261020.png,2020/12/26 10:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12261030.png,2020/12/26 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261040.png,2020/12/26 10:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12261050.png,2020/12/26 10:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12261100.png,2020/12/26 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261110.png,2020/12/26 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261120.png,2020/12/26 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261130.png,2020/12/26 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261140.png,2020/12/26 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261150.png,2020/12/26 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261200.png,2020/12/26 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12261210.png,2020/12/26 12:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12261220.png,2020/12/26 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261230.png,2020/12/26 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261240.png,2020/12/26 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261250.png,2020/12/26 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261300.png,2020/12/26 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261310.png,2020/12/26 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261320.png,2020/12/26 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261330.png,2020/12/26 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261340.png,2020/12/26 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261350.png,2020/12/26 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261400.png,2020/12/26 14:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12261410.png,2020/12/26 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261420.png,2020/12/26 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261430.png,2020/12/26 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261440.png,2020/12/26 14:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12261450.png,2020/12/26 14:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12261500.png,2020/12/26 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261510.png,2020/12/26 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261520.png,2020/12/26 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261530.png,2020/12/26 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261540.png,2020/12/26 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261550.png,2020/12/26 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261600.png,2020/12/26 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261610.png,2020/12/26 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261620.png,2020/12/26 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261630.png,2020/12/26 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261640.png,2020/12/26 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261650.png,2020/12/26 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261700.png,2020/12/26 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261710.png,2020/12/26 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261720.png,2020/12/26 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261730.png,2020/12/26 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261740.png,2020/12/26 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261750.png,2020/12/26 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261800.png,2020/12/26 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261810.png,2020/12/26 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261820.png,2020/12/26 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261830.png,2020/12/26 18:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12261840.png,2020/12/26 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261850.png,2020/12/26 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261900.png,2020/12/26 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261910.png,2020/12/26 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261920.png,2020/12/26 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261930.png,2020/12/26 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261940.png,2020/12/26 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12261950.png,2020/12/26 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262000.png,2020/12/26 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262010.png,2020/12/26 20:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12262020.png,2020/12/26 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262030.png,2020/12/26 20:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12262040.png,2020/12/26 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262050.png,2020/12/26 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262100.png,2020/12/26 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262110.png,2020/12/26 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262120.png,2020/12/26 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262130.png,2020/12/26 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262140.png,2020/12/26 21:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12262150.png,2020/12/26 21:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12262200.png,2020/12/26 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262210.png,2020/12/26 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262220.png,2020/12/26 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262230.png,2020/12/26 22:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12262240.png,2020/12/26 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262250.png,2020/12/26 22:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12262300.png,2020/12/26 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262310.png,2020/12/26 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262320.png,2020/12/26 23:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12262330.png,2020/12/26 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262340.png,2020/12/26 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12262350.png,2020/12/26 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270000.png,2020/12/27 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270010.png,2020/12/27 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270020.png,2020/12/27 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270030.png,2020/12/27 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270040.png,2020/12/27 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270050.png,2020/12/27 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270100.png,2020/12/27 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270110.png,2020/12/27 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270120.png,2020/12/27 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270130.png,2020/12/27 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270140.png,2020/12/27 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270150.png,2020/12/27 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270200.png,2020/12/27 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270210.png,2020/12/27 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270220.png,2020/12/27 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270230.png,2020/12/27 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270240.png,2020/12/27 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270250.png,2020/12/27 02:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270300.png,2020/12/27 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270310.png,2020/12/27 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270320.png,2020/12/27 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270330.png,2020/12/27 03:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI12270340.png,2020/12/27 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270350.png,2020/12/27 03:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270400.png,2020/12/27 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270410.png,2020/12/27 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270420.png,2020/12/27 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270430.png,2020/12/27 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270440.png,2020/12/27 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270450.png,2020/12/27 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270500.png,2020/12/27 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270510.png,2020/12/27 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270520.png,2020/12/27 05:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12270530.png,2020/12/27 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270540.png,2020/12/27 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270550.png,2020/12/27 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270600.png,2020/12/27 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270610.png,2020/12/27 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270620.png,2020/12/27 06:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12270630.png,2020/12/27 06:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI12270640.png,2020/12/27 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270650.png,2020/12/27 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270700.png,2020/12/27 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270710.png,2020/12/27 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270720.png,2020/12/27 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270730.png,2020/12/27 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270740.png,2020/12/27 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270750.png,2020/12/27 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270800.png,2020/12/27 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270810.png,2020/12/27 08:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270820.png,2020/12/27 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270830.png,2020/12/27 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270840.png,2020/12/27 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270850.png,2020/12/27 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270900.png,2020/12/27 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12270910.png,2020/12/27 09:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI12270920.png,2020/12/27 09:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12270930.png,2020/12/27 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270940.png,2020/12/27 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12270950.png,2020/12/27 09:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271000.png,2020/12/27 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271010.png,2020/12/27 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271020.png,2020/12/27 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271030.png,2020/12/27 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271040.png,2020/12/27 10:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271050.png,2020/12/27 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271100.png,2020/12/27 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271110.png,2020/12/27 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271120.png,2020/12/27 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271130.png,2020/12/27 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271140.png,2020/12/27 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271150.png,2020/12/27 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271200.png,2020/12/27 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271210.png,2020/12/27 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271220.png,2020/12/27 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271230.png,2020/12/27 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271240.png,2020/12/27 12:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271250.png,2020/12/27 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271300.png,2020/12/27 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271310.png,2020/12/27 13:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12271320.png,2020/12/27 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271330.png,2020/12/27 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271340.png,2020/12/27 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271350.png,2020/12/27 13:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12271400.png,2020/12/27 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271410.png,2020/12/27 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271420.png,2020/12/27 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271430.png,2020/12/27 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271440.png,2020/12/27 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271450.png,2020/12/27 14:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271500.png,2020/12/27 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271510.png,2020/12/27 15:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271520.png,2020/12/27 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271530.png,2020/12/27 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271540.png,2020/12/27 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271550.png,2020/12/27 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271600.png,2020/12/27 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271610.png,2020/12/27 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271620.png,2020/12/27 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271630.png,2020/12/27 16:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271640.png,2020/12/27 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271650.png,2020/12/27 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271700.png,2020/12/27 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271710.png,2020/12/27 17:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12271720.png,2020/12/27 17:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271730.png,2020/12/27 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271740.png,2020/12/27 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271750.png,2020/12/27 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271800.png,2020/12/27 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271810.png,2020/12/27 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271820.png,2020/12/27 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271830.png,2020/12/27 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271840.png,2020/12/27 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271850.png,2020/12/27 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271900.png,2020/12/27 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271910.png,2020/12/27 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271920.png,2020/12/27 19:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12271930.png,2020/12/27 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271940.png,2020/12/27 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12271950.png,2020/12/27 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272000.png,2020/12/27 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272010.png,2020/12/27 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272020.png,2020/12/27 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272030.png,2020/12/27 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272040.png,2020/12/27 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272050.png,2020/12/27 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272100.png,2020/12/27 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272110.png,2020/12/27 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272120.png,2020/12/27 21:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12272130.png,2020/12/27 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12272140.png,2020/12/27 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272150.png,2020/12/27 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272200.png,2020/12/27 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272210.png,2020/12/27 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272220.png,2020/12/27 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272230.png,2020/12/27 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272240.png,2020/12/27 22:40,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI12272250.png,2020/12/27 22:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12272300.png,2020/12/27 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272310.png,2020/12/27 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272320.png,2020/12/27 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272330.png,2020/12/27 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272340.png,2020/12/27 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12272350.png,2020/12/27 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12280000.png,2020/12/28 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12280010.png,2020/12/28 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12280020.png,2020/12/28 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12280030.png,2020/12/28 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
