#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI05271350.png,2017/05/27 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271400.png,2017/05/27 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271410.png,2017/05/27 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271420.png,2017/05/27 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271430.png,2017/05/27 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271440.png,2017/05/27 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271450.png,2017/05/27 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271500.png,2017/05/27 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271510.png,2017/05/27 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271520.png,2017/05/27 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271530.png,2017/05/27 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271540.png,2017/05/27 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271550.png,2017/05/27 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271600.png,2017/05/27 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271610.png,2017/05/27 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271620.png,2017/05/27 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271630.png,2017/05/27 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271640.png,2017/05/27 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271650.png,2017/05/27 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271700.png,2017/05/27 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271710.png,2017/05/27 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271720.png,2017/05/27 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271730.png,2017/05/27 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271740.png,2017/05/27 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271750.png,2017/05/27 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271800.png,2017/05/27 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271810.png,2017/05/27 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271820.png,2017/05/27 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271830.png,2017/05/27 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271840.png,2017/05/27 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271850.png,2017/05/27 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271900.png,2017/05/27 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271910.png,2017/05/27 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271920.png,2017/05/27 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271930.png,2017/05/27 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271940.png,2017/05/27 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05271950.png,2017/05/27 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272000.png,2017/05/27 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272010.png,2017/05/27 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272020.png,2017/05/27 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272030.png,2017/05/27 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272040.png,2017/05/27 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272050.png,2017/05/27 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272100.png,2017/05/27 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272110.png,2017/05/27 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272120.png,2017/05/27 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272130.png,2017/05/27 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05272140.png,2017/05/27 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272150.png,2017/05/27 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272200.png,2017/05/27 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272210.png,2017/05/27 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272220.png,2017/05/27 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272230.png,2017/05/27 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272240.png,2017/05/27 22:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05272250.png,2017/05/27 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272300.png,2017/05/27 23:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05272310.png,2017/05/27 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272320.png,2017/05/27 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272330.png,2017/05/27 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272340.png,2017/05/27 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05272350.png,2017/05/27 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280000.png,2017/05/28 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280010.png,2017/05/28 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05280020.png,2017/05/28 00:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05280030.png,2017/05/28 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280040.png,2017/05/28 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280050.png,2017/05/28 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280100.png,2017/05/28 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280110.png,2017/05/28 01:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05280120.png,2017/05/28 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280130.png,2017/05/28 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280140.png,2017/05/28 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05280150.png,2017/05/28 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280200.png,2017/05/28 02:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05280210.png,2017/05/28 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280220.png,2017/05/28 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280230.png,2017/05/28 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280240.png,2017/05/28 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280250.png,2017/05/28 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280300.png,2017/05/28 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280310.png,2017/05/28 03:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05280320.png,2017/05/28 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280330.png,2017/05/28 03:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05280340.png,2017/05/28 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280350.png,2017/05/28 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280400.png,2017/05/28 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280410.png,2017/05/28 04:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05280420.png,2017/05/28 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280430.png,2017/05/28 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280440.png,2017/05/28 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280450.png,2017/05/28 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280500.png,2017/05/28 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05280510.png,2017/05/28 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280520.png,2017/05/28 05:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05280530.png,2017/05/28 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280540.png,2017/05/28 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280550.png,2017/05/28 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280600.png,2017/05/28 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280610.png,2017/05/28 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05280620.png,2017/05/28 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280630.png,2017/05/28 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280640.png,2017/05/28 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280650.png,2017/05/28 06:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05280700.png,2017/05/28 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280710.png,2017/05/28 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280720.png,2017/05/28 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280730.png,2017/05/28 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280740.png,2017/05/28 07:40,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI05280750.png,2017/05/28 07:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05280800.png,2017/05/28 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280810.png,2017/05/28 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280820.png,2017/05/28 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280830.png,2017/05/28 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280840.png,2017/05/28 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280850.png,2017/05/28 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280900.png,2017/05/28 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280910.png,2017/05/28 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280920.png,2017/05/28 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280930.png,2017/05/28 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280940.png,2017/05/28 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05280950.png,2017/05/28 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281000.png,2017/05/28 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281010.png,2017/05/28 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281020.png,2017/05/28 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281030.png,2017/05/28 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281040.png,2017/05/28 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281050.png,2017/05/28 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281100.png,2017/05/28 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281110.png,2017/05/28 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281120.png,2017/05/28 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281130.png,2017/05/28 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281140.png,2017/05/28 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281150.png,2017/05/28 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281200.png,2017/05/28 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281210.png,2017/05/28 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281220.png,2017/05/28 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281230.png,2017/05/28 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281240.png,2017/05/28 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281250.png,2017/05/28 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281300.png,2017/05/28 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05281310.png,2017/05/28 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281320.png,2017/05/28 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281330.png,2017/05/28 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05281340.png,2017/05/28 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281350.png,2017/05/28 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281400.png,2017/05/28 14:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05281410.png,2017/05/28 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281420.png,2017/05/28 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281430.png,2017/05/28 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281440.png,2017/05/28 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281450.png,2017/05/28 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281500.png,2017/05/28 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05281510.png,2017/05/28 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281520.png,2017/05/28 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281530.png,2017/05/28 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281540.png,2017/05/28 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281550.png,2017/05/28 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281600.png,2017/05/28 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281610.png,2017/05/28 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281620.png,2017/05/28 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281630.png,2017/05/28 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281640.png,2017/05/28 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281650.png,2017/05/28 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281700.png,2017/05/28 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281710.png,2017/05/28 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281720.png,2017/05/28 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281730.png,2017/05/28 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281740.png,2017/05/28 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281750.png,2017/05/28 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281800.png,2017/05/28 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281810.png,2017/05/28 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281820.png,2017/05/28 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281830.png,2017/05/28 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281840.png,2017/05/28 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281850.png,2017/05/28 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281900.png,2017/05/28 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281910.png,2017/05/28 19:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05281920.png,2017/05/28 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281930.png,2017/05/28 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281940.png,2017/05/28 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05281950.png,2017/05/28 19:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05282000.png,2017/05/28 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282010.png,2017/05/28 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282020.png,2017/05/28 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282030.png,2017/05/28 20:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05282040.png,2017/05/28 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282050.png,2017/05/28 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282100.png,2017/05/28 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282110.png,2017/05/28 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282120.png,2017/05/28 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282130.png,2017/05/28 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282140.png,2017/05/28 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282150.png,2017/05/28 21:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05282200.png,2017/05/28 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282210.png,2017/05/28 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282220.png,2017/05/28 22:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05282230.png,2017/05/28 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282240.png,2017/05/28 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282250.png,2017/05/28 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282300.png,2017/05/28 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282310.png,2017/05/28 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282320.png,2017/05/28 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282330.png,2017/05/28 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282340.png,2017/05/28 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05282350.png,2017/05/28 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290000.png,2017/05/29 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290010.png,2017/05/29 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290020.png,2017/05/29 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290030.png,2017/05/29 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290040.png,2017/05/29 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290050.png,2017/05/29 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290100.png,2017/05/29 01:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI05290110.png,2017/05/29 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290120.png,2017/05/29 01:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05290130.png,2017/05/29 01:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290140.png,2017/05/29 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290150.png,2017/05/29 01:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI05290200.png,2017/05/29 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290210.png,2017/05/29 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290220.png,2017/05/29 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290230.png,2017/05/29 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290240.png,2017/05/29 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290250.png,2017/05/29 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290300.png,2017/05/29 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290310.png,2017/05/29 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290320.png,2017/05/29 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290330.png,2017/05/29 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290340.png,2017/05/29 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290350.png,2017/05/29 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290400.png,2017/05/29 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290410.png,2017/05/29 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290420.png,2017/05/29 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290430.png,2017/05/29 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290440.png,2017/05/29 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290450.png,2017/05/29 04:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05290500.png,2017/05/29 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290510.png,2017/05/29 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290520.png,2017/05/29 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290530.png,2017/05/29 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290540.png,2017/05/29 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290550.png,2017/05/29 05:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05290600.png,2017/05/29 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290610.png,2017/05/29 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290620.png,2017/05/29 06:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290630.png,2017/05/29 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290640.png,2017/05/29 06:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05290650.png,2017/05/29 06:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290700.png,2017/05/29 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290710.png,2017/05/29 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290720.png,2017/05/29 07:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290730.png,2017/05/29 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290740.png,2017/05/29 07:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290750.png,2017/05/29 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290800.png,2017/05/29 08:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05290810.png,2017/05/29 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290820.png,2017/05/29 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290830.png,2017/05/29 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290840.png,2017/05/29 08:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290850.png,2017/05/29 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290900.png,2017/05/29 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290910.png,2017/05/29 09:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05290920.png,2017/05/29 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290930.png,2017/05/29 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290940.png,2017/05/29 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05290950.png,2017/05/29 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05291000.png,2017/05/29 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05291010.png,2017/05/29 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
