#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI01241000.png,2019/01/24 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241010.png,2019/01/24 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241020.png,2019/01/24 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241030.png,2019/01/24 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241040.png,2019/01/24 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241050.png,2019/01/24 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241100.png,2019/01/24 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241110.png,2019/01/24 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241120.png,2019/01/24 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241130.png,2019/01/24 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241140.png,2019/01/24 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241150.png,2019/01/24 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241200.png,2019/01/24 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241210.png,2019/01/24 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241220.png,2019/01/24 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01241230.png,2019/01/24 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241240.png,2019/01/24 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241250.png,2019/01/24 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241300.png,2019/01/24 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241310.png,2019/01/24 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241320.png,2019/01/24 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241330.png,2019/01/24 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241340.png,2019/01/24 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241350.png,2019/01/24 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241400.png,2019/01/24 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241410.png,2019/01/24 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241420.png,2019/01/24 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241430.png,2019/01/24 14:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01241440.png,2019/01/24 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241450.png,2019/01/24 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241500.png,2019/01/24 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241510.png,2019/01/24 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241520.png,2019/01/24 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241530.png,2019/01/24 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241540.png,2019/01/24 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241550.png,2019/01/24 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241600.png,2019/01/24 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241610.png,2019/01/24 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241620.png,2019/01/24 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241630.png,2019/01/24 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241640.png,2019/01/24 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241650.png,2019/01/24 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241700.png,2019/01/24 17:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01241710.png,2019/01/24 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241720.png,2019/01/24 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241730.png,2019/01/24 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241740.png,2019/01/24 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241750.png,2019/01/24 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241800.png,2019/01/24 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241810.png,2019/01/24 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241820.png,2019/01/24 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241830.png,2019/01/24 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241840.png,2019/01/24 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241850.png,2019/01/24 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241900.png,2019/01/24 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241910.png,2019/01/24 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241920.png,2019/01/24 19:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI01241930.png,2019/01/24 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241940.png,2019/01/24 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01241950.png,2019/01/24 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242000.png,2019/01/24 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242010.png,2019/01/24 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242020.png,2019/01/24 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242030.png,2019/01/24 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242040.png,2019/01/24 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242050.png,2019/01/24 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242100.png,2019/01/24 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242110.png,2019/01/24 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242120.png,2019/01/24 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242130.png,2019/01/24 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242140.png,2019/01/24 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242150.png,2019/01/24 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242200.png,2019/01/24 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242210.png,2019/01/24 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242220.png,2019/01/24 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242230.png,2019/01/24 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242240.png,2019/01/24 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242250.png,2019/01/24 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242300.png,2019/01/24 23:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01242310.png,2019/01/24 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242320.png,2019/01/24 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242330.png,2019/01/24 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242340.png,2019/01/24 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01242350.png,2019/01/24 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250000.png,2019/01/25 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250010.png,2019/01/25 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250020.png,2019/01/25 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250030.png,2019/01/25 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250040.png,2019/01/25 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250050.png,2019/01/25 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250100.png,2019/01/25 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250110.png,2019/01/25 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250120.png,2019/01/25 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250130.png,2019/01/25 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250140.png,2019/01/25 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250150.png,2019/01/25 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250200.png,2019/01/25 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250210.png,2019/01/25 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250220.png,2019/01/25 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250230.png,2019/01/25 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250240.png,2019/01/25 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250250.png,2019/01/25 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250300.png,2019/01/25 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250310.png,2019/01/25 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250320.png,2019/01/25 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250330.png,2019/01/25 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250340.png,2019/01/25 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250350.png,2019/01/25 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250400.png,2019/01/25 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250410.png,2019/01/25 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250420.png,2019/01/25 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250430.png,2019/01/25 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01250440.png,2019/01/25 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01250450.png,2019/01/25 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250500.png,2019/01/25 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250510.png,2019/01/25 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250520.png,2019/01/25 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250530.png,2019/01/25 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01250540.png,2019/01/25 05:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01250550.png,2019/01/25 05:50,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI01250600.png,2019/01/25 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250610.png,2019/01/25 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250620.png,2019/01/25 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250630.png,2019/01/25 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250640.png,2019/01/25 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01250650.png,2019/01/25 06:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01250700.png,2019/01/25 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250710.png,2019/01/25 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250720.png,2019/01/25 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250730.png,2019/01/25 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250740.png,2019/01/25 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250750.png,2019/01/25 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250800.png,2019/01/25 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250810.png,2019/01/25 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250820.png,2019/01/25 08:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI01250830.png,2019/01/25 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250840.png,2019/01/25 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250850.png,2019/01/25 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250900.png,2019/01/25 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01250910.png,2019/01/25 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250920.png,2019/01/25 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250930.png,2019/01/25 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250940.png,2019/01/25 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01250950.png,2019/01/25 09:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01251000.png,2019/01/25 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251010.png,2019/01/25 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251020.png,2019/01/25 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251030.png,2019/01/25 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251040.png,2019/01/25 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251050.png,2019/01/25 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251100.png,2019/01/25 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251110.png,2019/01/25 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251120.png,2019/01/25 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251130.png,2019/01/25 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251140.png,2019/01/25 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251150.png,2019/01/25 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01251200.png,2019/01/25 12:00,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI01251210.png,2019/01/25 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251220.png,2019/01/25 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251230.png,2019/01/25 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251240.png,2019/01/25 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251250.png,2019/01/25 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251300.png,2019/01/25 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251310.png,2019/01/25 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251320.png,2019/01/25 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251330.png,2019/01/25 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251340.png,2019/01/25 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251350.png,2019/01/25 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251400.png,2019/01/25 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251410.png,2019/01/25 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251420.png,2019/01/25 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251430.png,2019/01/25 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251440.png,2019/01/25 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251450.png,2019/01/25 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251500.png,2019/01/25 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251510.png,2019/01/25 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251520.png,2019/01/25 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251530.png,2019/01/25 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251540.png,2019/01/25 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251550.png,2019/01/25 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251600.png,2019/01/25 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251610.png,2019/01/25 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251620.png,2019/01/25 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251630.png,2019/01/25 16:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01251640.png,2019/01/25 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251650.png,2019/01/25 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251700.png,2019/01/25 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251710.png,2019/01/25 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251720.png,2019/01/25 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251730.png,2019/01/25 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251740.png,2019/01/25 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251750.png,2019/01/25 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251800.png,2019/01/25 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251810.png,2019/01/25 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251820.png,2019/01/25 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251830.png,2019/01/25 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251840.png,2019/01/25 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251850.png,2019/01/25 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251900.png,2019/01/25 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251910.png,2019/01/25 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251920.png,2019/01/25 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251930.png,2019/01/25 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251940.png,2019/01/25 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01251950.png,2019/01/25 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252000.png,2019/01/25 20:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01252010.png,2019/01/25 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252020.png,2019/01/25 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252030.png,2019/01/25 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252040.png,2019/01/25 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252050.png,2019/01/25 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252100.png,2019/01/25 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252110.png,2019/01/25 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252120.png,2019/01/25 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252130.png,2019/01/25 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01252140.png,2019/01/25 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252150.png,2019/01/25 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252200.png,2019/01/25 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252210.png,2019/01/25 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252220.png,2019/01/25 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252230.png,2019/01/25 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252240.png,2019/01/25 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252250.png,2019/01/25 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252300.png,2019/01/25 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252310.png,2019/01/25 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252320.png,2019/01/25 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252330.png,2019/01/25 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01252340.png,2019/01/25 23:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01252350.png,2019/01/25 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260000.png,2019/01/26 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260010.png,2019/01/26 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01260020.png,2019/01/26 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260030.png,2019/01/26 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260040.png,2019/01/26 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260050.png,2019/01/26 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260100.png,2019/01/26 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260110.png,2019/01/26 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260120.png,2019/01/26 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260130.png,2019/01/26 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260140.png,2019/01/26 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260150.png,2019/01/26 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260200.png,2019/01/26 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260210.png,2019/01/26 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260220.png,2019/01/26 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260230.png,2019/01/26 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260240.png,2019/01/26 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260250.png,2019/01/26 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260300.png,2019/01/26 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260310.png,2019/01/26 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260320.png,2019/01/26 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260330.png,2019/01/26 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260340.png,2019/01/26 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260350.png,2019/01/26 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260400.png,2019/01/26 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260410.png,2019/01/26 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260420.png,2019/01/26 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260430.png,2019/01/26 04:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI01260440.png,2019/01/26 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260450.png,2019/01/26 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260500.png,2019/01/26 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260510.png,2019/01/26 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260520.png,2019/01/26 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260530.png,2019/01/26 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260540.png,2019/01/26 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260550.png,2019/01/26 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260600.png,2019/01/26 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260610.png,2019/01/26 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01260620.png,2019/01/26 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
