#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI04230810.png,2017/04/23 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04230820.png,2017/04/23 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04230830.png,2017/04/23 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04230840.png,2017/04/23 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04230850.png,2017/04/23 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04230900.png,2017/04/23 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04230910.png,2017/04/23 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04230920.png,2017/04/23 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04230930.png,2017/04/23 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04230940.png,2017/04/23 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04230950.png,2017/04/23 09:50,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI04231000.png,2017/04/23 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231010.png,2017/04/23 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231020.png,2017/04/23 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231030.png,2017/04/23 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231040.png,2017/04/23 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231050.png,2017/04/23 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231100.png,2017/04/23 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04231110.png,2017/04/23 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231120.png,2017/04/23 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231130.png,2017/04/23 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231140.png,2017/04/23 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231150.png,2017/04/23 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231200.png,2017/04/23 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231210.png,2017/04/23 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231220.png,2017/04/23 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231230.png,2017/04/23 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231240.png,2017/04/23 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231250.png,2017/04/23 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231300.png,2017/04/23 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231310.png,2017/04/23 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231320.png,2017/04/23 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231330.png,2017/04/23 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231340.png,2017/04/23 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231350.png,2017/04/23 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231400.png,2017/04/23 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231410.png,2017/04/23 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231420.png,2017/04/23 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231430.png,2017/04/23 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231440.png,2017/04/23 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231450.png,2017/04/23 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231500.png,2017/04/23 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231510.png,2017/04/23 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231520.png,2017/04/23 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231530.png,2017/04/23 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231540.png,2017/04/23 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231550.png,2017/04/23 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231600.png,2017/04/23 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231610.png,2017/04/23 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231620.png,2017/04/23 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231630.png,2017/04/23 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231640.png,2017/04/23 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231650.png,2017/04/23 16:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04231700.png,2017/04/23 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231710.png,2017/04/23 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231720.png,2017/04/23 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231730.png,2017/04/23 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231740.png,2017/04/23 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231750.png,2017/04/23 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231800.png,2017/04/23 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231810.png,2017/04/23 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231820.png,2017/04/23 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231830.png,2017/04/23 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231840.png,2017/04/23 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231850.png,2017/04/23 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231900.png,2017/04/23 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231910.png,2017/04/23 19:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04231920.png,2017/04/23 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231930.png,2017/04/23 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231940.png,2017/04/23 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04231950.png,2017/04/23 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232000.png,2017/04/23 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232010.png,2017/04/23 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232020.png,2017/04/23 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232030.png,2017/04/23 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232040.png,2017/04/23 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232050.png,2017/04/23 20:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04232100.png,2017/04/23 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232110.png,2017/04/23 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232120.png,2017/04/23 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232130.png,2017/04/23 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232140.png,2017/04/23 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232150.png,2017/04/23 21:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04232200.png,2017/04/23 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232210.png,2017/04/23 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232220.png,2017/04/23 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232230.png,2017/04/23 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232240.png,2017/04/23 22:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04232250.png,2017/04/23 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232300.png,2017/04/23 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232310.png,2017/04/23 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232320.png,2017/04/23 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232330.png,2017/04/23 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232340.png,2017/04/23 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04232350.png,2017/04/23 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240000.png,2017/04/24 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240010.png,2017/04/24 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240020.png,2017/04/24 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240030.png,2017/04/24 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240040.png,2017/04/24 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240050.png,2017/04/24 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240100.png,2017/04/24 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240110.png,2017/04/24 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240120.png,2017/04/24 01:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04240130.png,2017/04/24 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240140.png,2017/04/24 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240150.png,2017/04/24 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240200.png,2017/04/24 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240210.png,2017/04/24 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240220.png,2017/04/24 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240230.png,2017/04/24 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240240.png,2017/04/24 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240250.png,2017/04/24 02:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04240300.png,2017/04/24 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240310.png,2017/04/24 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240320.png,2017/04/24 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240330.png,2017/04/24 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240340.png,2017/04/24 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240350.png,2017/04/24 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240400.png,2017/04/24 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240410.png,2017/04/24 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240420.png,2017/04/24 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240430.png,2017/04/24 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240440.png,2017/04/24 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240450.png,2017/04/24 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240500.png,2017/04/24 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240510.png,2017/04/24 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240520.png,2017/04/24 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240530.png,2017/04/24 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240540.png,2017/04/24 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240550.png,2017/04/24 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240600.png,2017/04/24 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240610.png,2017/04/24 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240620.png,2017/04/24 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240630.png,2017/04/24 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240640.png,2017/04/24 06:40,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI04240650.png,2017/04/24 06:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04240700.png,2017/04/24 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240710.png,2017/04/24 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240720.png,2017/04/24 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240730.png,2017/04/24 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240740.png,2017/04/24 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240750.png,2017/04/24 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240800.png,2017/04/24 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240810.png,2017/04/24 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240820.png,2017/04/24 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240830.png,2017/04/24 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240840.png,2017/04/24 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240850.png,2017/04/24 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240900.png,2017/04/24 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240910.png,2017/04/24 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240920.png,2017/04/24 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240930.png,2017/04/24 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240940.png,2017/04/24 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04240950.png,2017/04/24 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241000.png,2017/04/24 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241010.png,2017/04/24 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241020.png,2017/04/24 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241030.png,2017/04/24 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241040.png,2017/04/24 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241050.png,2017/04/24 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241100.png,2017/04/24 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241110.png,2017/04/24 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241120.png,2017/04/24 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241130.png,2017/04/24 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241140.png,2017/04/24 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241150.png,2017/04/24 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04241200.png,2017/04/24 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241210.png,2017/04/24 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241220.png,2017/04/24 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241230.png,2017/04/24 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241240.png,2017/04/24 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241250.png,2017/04/24 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241300.png,2017/04/24 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241310.png,2017/04/24 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241320.png,2017/04/24 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241330.png,2017/04/24 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241340.png,2017/04/24 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241350.png,2017/04/24 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241400.png,2017/04/24 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241410.png,2017/04/24 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241420.png,2017/04/24 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241430.png,2017/04/24 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241440.png,2017/04/24 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241450.png,2017/04/24 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241500.png,2017/04/24 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241510.png,2017/04/24 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241520.png,2017/04/24 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241530.png,2017/04/24 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241540.png,2017/04/24 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241550.png,2017/04/24 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241600.png,2017/04/24 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241610.png,2017/04/24 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241620.png,2017/04/24 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241630.png,2017/04/24 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241640.png,2017/04/24 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241650.png,2017/04/24 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241700.png,2017/04/24 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241710.png,2017/04/24 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241720.png,2017/04/24 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241730.png,2017/04/24 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241740.png,2017/04/24 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241750.png,2017/04/24 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241800.png,2017/04/24 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241810.png,2017/04/24 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241820.png,2017/04/24 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241830.png,2017/04/24 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241840.png,2017/04/24 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241850.png,2017/04/24 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241900.png,2017/04/24 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241910.png,2017/04/24 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241920.png,2017/04/24 19:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04241930.png,2017/04/24 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241940.png,2017/04/24 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04241950.png,2017/04/24 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242000.png,2017/04/24 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242010.png,2017/04/24 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242020.png,2017/04/24 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242030.png,2017/04/24 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242040.png,2017/04/24 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242050.png,2017/04/24 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242100.png,2017/04/24 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242110.png,2017/04/24 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242120.png,2017/04/24 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242130.png,2017/04/24 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04242140.png,2017/04/24 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242150.png,2017/04/24 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242200.png,2017/04/24 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242210.png,2017/04/24 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242220.png,2017/04/24 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242230.png,2017/04/24 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242240.png,2017/04/24 22:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04242250.png,2017/04/24 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242300.png,2017/04/24 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242310.png,2017/04/24 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242320.png,2017/04/24 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242330.png,2017/04/24 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242340.png,2017/04/24 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04242350.png,2017/04/24 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250000.png,2017/04/25 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250010.png,2017/04/25 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250020.png,2017/04/25 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250030.png,2017/04/25 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250040.png,2017/04/25 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250050.png,2017/04/25 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250100.png,2017/04/25 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250110.png,2017/04/25 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250120.png,2017/04/25 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250130.png,2017/04/25 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250140.png,2017/04/25 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250150.png,2017/04/25 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250200.png,2017/04/25 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250210.png,2017/04/25 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250220.png,2017/04/25 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250230.png,2017/04/25 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250240.png,2017/04/25 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250250.png,2017/04/25 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250300.png,2017/04/25 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250310.png,2017/04/25 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250320.png,2017/04/25 03:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04250330.png,2017/04/25 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250340.png,2017/04/25 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250350.png,2017/04/25 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250400.png,2017/04/25 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250410.png,2017/04/25 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250420.png,2017/04/25 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04250430.png,2017/04/25 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
