#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI11221510.png,2020/11/22 15:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11221520.png,2020/11/22 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221530.png,2020/11/22 15:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11221540.png,2020/11/22 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221550.png,2020/11/22 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221600.png,2020/11/22 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221610.png,2020/11/22 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221620.png,2020/11/22 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221630.png,2020/11/22 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221640.png,2020/11/22 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221650.png,2020/11/22 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221700.png,2020/11/22 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221710.png,2020/11/22 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221720.png,2020/11/22 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221730.png,2020/11/22 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221740.png,2020/11/22 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221750.png,2020/11/22 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221800.png,2020/11/22 18:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11221810.png,2020/11/22 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221820.png,2020/11/22 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221830.png,2020/11/22 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221840.png,2020/11/22 18:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11221850.png,2020/11/22 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221900.png,2020/11/22 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221910.png,2020/11/22 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221920.png,2020/11/22 19:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11221930.png,2020/11/22 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221940.png,2020/11/22 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11221950.png,2020/11/22 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222000.png,2020/11/22 20:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11222010.png,2020/11/22 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222020.png,2020/11/22 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222030.png,2020/11/22 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222040.png,2020/11/22 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222050.png,2020/11/22 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222100.png,2020/11/22 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222110.png,2020/11/22 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222120.png,2020/11/22 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222130.png,2020/11/22 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222140.png,2020/11/22 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222150.png,2020/11/22 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222200.png,2020/11/22 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222210.png,2020/11/22 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222220.png,2020/11/22 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222230.png,2020/11/22 22:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11222240.png,2020/11/22 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222250.png,2020/11/22 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222300.png,2020/11/22 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222310.png,2020/11/22 23:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11222320.png,2020/11/22 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222330.png,2020/11/22 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11222340.png,2020/11/22 23:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11222350.png,2020/11/22 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230000.png,2020/11/23 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230010.png,2020/11/23 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230020.png,2020/11/23 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230030.png,2020/11/23 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230040.png,2020/11/23 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230050.png,2020/11/23 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230100.png,2020/11/23 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230110.png,2020/11/23 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230120.png,2020/11/23 01:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230130.png,2020/11/23 01:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230140.png,2020/11/23 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230150.png,2020/11/23 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230200.png,2020/11/23 02:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230210.png,2020/11/23 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230220.png,2020/11/23 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230230.png,2020/11/23 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230240.png,2020/11/23 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230250.png,2020/11/23 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230300.png,2020/11/23 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230310.png,2020/11/23 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230320.png,2020/11/23 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230330.png,2020/11/23 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230340.png,2020/11/23 03:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11230350.png,2020/11/23 03:50,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI11230400.png,2020/11/23 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230410.png,2020/11/23 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230420.png,2020/11/23 04:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230430.png,2020/11/23 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230440.png,2020/11/23 04:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI11230450.png,2020/11/23 04:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230500.png,2020/11/23 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230510.png,2020/11/23 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230520.png,2020/11/23 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230530.png,2020/11/23 05:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11230540.png,2020/11/23 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230550.png,2020/11/23 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230600.png,2020/11/23 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230610.png,2020/11/23 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230620.png,2020/11/23 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230630.png,2020/11/23 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230640.png,2020/11/23 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230650.png,2020/11/23 06:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230700.png,2020/11/23 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230710.png,2020/11/23 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230720.png,2020/11/23 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230730.png,2020/11/23 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230740.png,2020/11/23 07:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230750.png,2020/11/23 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230800.png,2020/11/23 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230810.png,2020/11/23 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230820.png,2020/11/23 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230830.png,2020/11/23 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230840.png,2020/11/23 08:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11230850.png,2020/11/23 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230900.png,2020/11/23 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230910.png,2020/11/23 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230920.png,2020/11/23 09:20,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI11230930.png,2020/11/23 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230940.png,2020/11/23 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11230950.png,2020/11/23 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231000.png,2020/11/23 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231010.png,2020/11/23 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231020.png,2020/11/23 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231030.png,2020/11/23 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231040.png,2020/11/23 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231050.png,2020/11/23 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231100.png,2020/11/23 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231110.png,2020/11/23 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231120.png,2020/11/23 11:20,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI11231130.png,2020/11/23 11:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11231140.png,2020/11/23 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231150.png,2020/11/23 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231200.png,2020/11/23 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231210.png,2020/11/23 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231220.png,2020/11/23 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231230.png,2020/11/23 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231240.png,2020/11/23 12:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231250.png,2020/11/23 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231300.png,2020/11/23 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231310.png,2020/11/23 13:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231320.png,2020/11/23 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231330.png,2020/11/23 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231340.png,2020/11/23 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231350.png,2020/11/23 13:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231400.png,2020/11/23 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231410.png,2020/11/23 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231420.png,2020/11/23 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231430.png,2020/11/23 14:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231440.png,2020/11/23 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231450.png,2020/11/23 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231500.png,2020/11/23 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231510.png,2020/11/23 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231520.png,2020/11/23 15:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231530.png,2020/11/23 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231540.png,2020/11/23 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231550.png,2020/11/23 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231600.png,2020/11/23 16:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231610.png,2020/11/23 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231620.png,2020/11/23 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231630.png,2020/11/23 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231640.png,2020/11/23 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231650.png,2020/11/23 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231700.png,2020/11/23 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231710.png,2020/11/23 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231720.png,2020/11/23 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231730.png,2020/11/23 17:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231740.png,2020/11/23 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231750.png,2020/11/23 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231800.png,2020/11/23 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231810.png,2020/11/23 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231820.png,2020/11/23 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231830.png,2020/11/23 18:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231840.png,2020/11/23 18:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231850.png,2020/11/23 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231900.png,2020/11/23 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231910.png,2020/11/23 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231920.png,2020/11/23 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11231930.png,2020/11/23 19:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231940.png,2020/11/23 19:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11231950.png,2020/11/23 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232000.png,2020/11/23 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232010.png,2020/11/23 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232020.png,2020/11/23 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232030.png,2020/11/23 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232040.png,2020/11/23 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232050.png,2020/11/23 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232100.png,2020/11/23 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232110.png,2020/11/23 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232120.png,2020/11/23 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232130.png,2020/11/23 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232140.png,2020/11/23 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232150.png,2020/11/23 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232200.png,2020/11/23 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232210.png,2020/11/23 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232220.png,2020/11/23 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232230.png,2020/11/23 22:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11232240.png,2020/11/23 22:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11232250.png,2020/11/23 22:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11232300.png,2020/11/23 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232310.png,2020/11/23 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232320.png,2020/11/23 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232330.png,2020/11/23 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232340.png,2020/11/23 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11232350.png,2020/11/23 23:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240000.png,2020/11/24 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240010.png,2020/11/24 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240020.png,2020/11/24 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240030.png,2020/11/24 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240040.png,2020/11/24 00:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240050.png,2020/11/24 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240100.png,2020/11/24 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240110.png,2020/11/24 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240120.png,2020/11/24 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240130.png,2020/11/24 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240140.png,2020/11/24 01:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11240150.png,2020/11/24 01:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240200.png,2020/11/24 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240210.png,2020/11/24 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240220.png,2020/11/24 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240230.png,2020/11/24 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240240.png,2020/11/24 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240250.png,2020/11/24 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240300.png,2020/11/24 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240310.png,2020/11/24 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240320.png,2020/11/24 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240330.png,2020/11/24 03:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11240340.png,2020/11/24 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240350.png,2020/11/24 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240400.png,2020/11/24 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240410.png,2020/11/24 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240420.png,2020/11/24 04:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11240430.png,2020/11/24 04:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11240440.png,2020/11/24 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240450.png,2020/11/24 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240500.png,2020/11/24 05:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI11240510.png,2020/11/24 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240520.png,2020/11/24 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240530.png,2020/11/24 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240540.png,2020/11/24 05:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11240550.png,2020/11/24 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240600.png,2020/11/24 06:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11240610.png,2020/11/24 06:10,5,1,0,10,5.00,1.00,0.00,2.24,1.00,0.00,
HI11240620.png,2020/11/24 06:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11240630.png,2020/11/24 06:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11240640.png,2020/11/24 06:40,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI11240650.png,2020/11/24 06:50,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI11240700.png,2020/11/24 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240710.png,2020/11/24 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240720.png,2020/11/24 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240730.png,2020/11/24 07:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11240740.png,2020/11/24 07:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11240750.png,2020/11/24 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240800.png,2020/11/24 08:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240810.png,2020/11/24 08:10,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI11240820.png,2020/11/24 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240830.png,2020/11/24 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240840.png,2020/11/24 08:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240850.png,2020/11/24 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240900.png,2020/11/24 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240910.png,2020/11/24 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240920.png,2020/11/24 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240930.png,2020/11/24 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11240940.png,2020/11/24 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11240950.png,2020/11/24 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11241000.png,2020/11/24 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11241010.png,2020/11/24 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11241020.png,2020/11/24 10:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11241030.png,2020/11/24 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11241040.png,2020/11/24 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11241050.png,2020/11/24 10:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11241100.png,2020/11/24 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11241110.png,2020/11/24 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11241120.png,2020/11/24 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11241130.png,2020/11/24 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
