#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI02231520.png,2012/02/23 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231530.png,2012/02/23 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231540.png,2012/02/23 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231550.png,2012/02/23 15:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02231600.png,2012/02/23 16:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02231610.png,2012/02/23 16:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02231620.png,2012/02/23 16:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02231630.png,2012/02/23 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231640.png,2012/02/23 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231650.png,2012/02/23 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231700.png,2012/02/23 17:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02231710.png,2012/02/23 17:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02231720.png,2012/02/23 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231730.png,2012/02/23 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231740.png,2012/02/23 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231750.png,2012/02/23 17:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02231800.png,2012/02/23 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231810.png,2012/02/23 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231820.png,2012/02/23 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231830.png,2012/02/23 18:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02231840.png,2012/02/23 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231850.png,2012/02/23 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231900.png,2012/02/23 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231910.png,2012/02/23 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231920.png,2012/02/23 19:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02231930.png,2012/02/23 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231940.png,2012/02/23 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02231950.png,2012/02/23 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02232000.png,2012/02/23 20:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02232010.png,2012/02/23 20:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02232020.png,2012/02/23 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02232030.png,2012/02/23 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02232040.png,2012/02/23 20:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02232050.png,2012/02/23 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02232100.png,2012/02/23 21:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02232110.png,2012/02/23 21:10,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02232120.png,2012/02/23 21:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02232130.png,2012/02/23 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02232140.png,2012/02/23 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02232150.png,2012/02/23 21:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02232200.png,2012/02/23 22:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02232210.png,2012/02/23 22:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02232220.png,2012/02/23 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02232230.png,2012/02/23 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02232240.png,2012/02/23 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02232250.png,2012/02/23 22:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02232300.png,2012/02/23 23:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02232310.png,2012/02/23 23:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02232320.png,2012/02/23 23:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02232330.png,2012/02/23 23:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02232340.png,2012/02/23 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02232350.png,2012/02/23 23:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240000.png,2012/02/24 00:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240010.png,2012/02/24 00:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240020.png,2012/02/24 00:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240030.png,2012/02/24 00:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240040.png,2012/02/24 00:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240050.png,2012/02/24 00:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02240100.png,2012/02/24 01:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240110.png,2012/02/24 01:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240120.png,2012/02/24 01:20,6,0,0,10,6.00,0.00,0.00,2.45,0.00,0.00,
HI02240130.png,2012/02/24 01:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02240140.png,2012/02/24 01:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02240150.png,2012/02/24 01:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240200.png,2012/02/24 02:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240210.png,2012/02/24 02:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240220.png,2012/02/24 02:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240230.png,2012/02/24 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240240.png,2012/02/24 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240250.png,2012/02/24 02:50,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02240300.png,2012/02/24 03:00,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02240310.png,2012/02/24 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240320.png,2012/02/24 03:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240330.png,2012/02/24 03:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02240340.png,2012/02/24 03:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240350.png,2012/02/24 03:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02240400.png,2012/02/24 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240410.png,2012/02/24 04:10,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02240420.png,2012/02/24 04:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02240430.png,2012/02/24 04:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02240440.png,2012/02/24 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02240450.png,2012/02/24 04:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240500.png,2012/02/24 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02240510.png,2012/02/24 05:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240520.png,2012/02/24 05:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02240530.png,2012/02/24 05:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240540.png,2012/02/24 05:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240550.png,2012/02/24 05:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240600.png,2012/02/24 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240610.png,2012/02/24 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02240620.png,2012/02/24 06:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240630.png,2012/02/24 06:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02240640.png,2012/02/24 06:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02240650.png,2012/02/24 06:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240700.png,2012/02/24 07:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02240710.png,2012/02/24 07:10,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI02240720.png,2012/02/24 07:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240730.png,2012/02/24 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240740.png,2012/02/24 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02240750.png,2012/02/24 07:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240800.png,2012/02/24 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02240810.png,2012/02/24 08:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240820.png,2012/02/24 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240830.png,2012/02/24 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240840.png,2012/02/24 08:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02240850.png,2012/02/24 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02240900.png,2012/02/24 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240910.png,2012/02/24 09:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240920.png,2012/02/24 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240930.png,2012/02/24 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240940.png,2012/02/24 09:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02240950.png,2012/02/24 09:50,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI02241000.png,2012/02/24 10:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241010.png,2012/02/24 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241020.png,2012/02/24 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241030.png,2012/02/24 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241040.png,2012/02/24 10:40,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI02241050.png,2012/02/24 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241100.png,2012/02/24 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241110.png,2012/02/24 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241120.png,2012/02/24 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241130.png,2012/02/24 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241140.png,2012/02/24 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241150.png,2012/02/24 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241200.png,2012/02/24 12:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02241210.png,2012/02/24 12:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02241220.png,2012/02/24 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241230.png,2012/02/24 12:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241240.png,2012/02/24 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241250.png,2012/02/24 12:50,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02241300.png,2012/02/24 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241310.png,2012/02/24 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241320.png,2012/02/24 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241330.png,2012/02/24 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241340.png,2012/02/24 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241350.png,2012/02/24 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241400.png,2012/02/24 14:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241410.png,2012/02/24 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241420.png,2012/02/24 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241430.png,2012/02/24 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241440.png,2012/02/24 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241450.png,2012/02/24 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241500.png,2012/02/24 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241510.png,2012/02/24 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241520.png,2012/02/24 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241530.png,2012/02/24 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241540.png,2012/02/24 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241550.png,2012/02/24 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241600.png,2012/02/24 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241610.png,2012/02/24 16:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241620.png,2012/02/24 16:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241630.png,2012/02/24 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241640.png,2012/02/24 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241650.png,2012/02/24 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241700.png,2012/02/24 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241710.png,2012/02/24 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241720.png,2012/02/24 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241730.png,2012/02/24 17:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241740.png,2012/02/24 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241750.png,2012/02/24 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241800.png,2012/02/24 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241810.png,2012/02/24 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241820.png,2012/02/24 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241830.png,2012/02/24 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241840.png,2012/02/24 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241850.png,2012/02/24 18:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241900.png,2012/02/24 19:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241910.png,2012/02/24 19:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241920.png,2012/02/24 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02241930.png,2012/02/24 19:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241940.png,2012/02/24 19:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02241950.png,2012/02/24 19:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242000.png,2012/02/24 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02242010.png,2012/02/24 20:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02242020.png,2012/02/24 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02242030.png,2012/02/24 20:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242040.png,2012/02/24 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02242050.png,2012/02/24 20:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02242100.png,2012/02/24 21:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02242110.png,2012/02/24 21:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242120.png,2012/02/24 21:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242130.png,2012/02/24 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242140.png,2012/02/24 21:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242150.png,2012/02/24 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02242200.png,2012/02/24 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02242210.png,2012/02/24 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02242220.png,2012/02/24 22:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242230.png,2012/02/24 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02242240.png,2012/02/24 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02242250.png,2012/02/24 22:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242300.png,2012/02/24 23:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242310.png,2012/02/24 23:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242320.png,2012/02/24 23:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242330.png,2012/02/24 23:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02242340.png,2012/02/24 23:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02242350.png,2012/02/24 23:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250000.png,2012/02/25 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250010.png,2012/02/25 00:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250020.png,2012/02/25 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250030.png,2012/02/25 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250040.png,2012/02/25 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250050.png,2012/02/25 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250100.png,2012/02/25 01:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250110.png,2012/02/25 01:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250120.png,2012/02/25 01:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250130.png,2012/02/25 01:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250140.png,2012/02/25 01:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250150.png,2012/02/25 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250200.png,2012/02/25 02:00,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02250210.png,2012/02/25 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250220.png,2012/02/25 02:20,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI02250230.png,2012/02/25 02:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250240.png,2012/02/25 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250250.png,2012/02/25 02:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250300.png,2012/02/25 03:00,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02250310.png,2012/02/25 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250320.png,2012/02/25 03:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02250330.png,2012/02/25 03:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250340.png,2012/02/25 03:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250350.png,2012/02/25 03:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250400.png,2012/02/25 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250410.png,2012/02/25 04:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02250420.png,2012/02/25 04:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02250430.png,2012/02/25 04:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02250440.png,2012/02/25 04:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02250450.png,2012/02/25 04:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250500.png,2012/02/25 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250510.png,2012/02/25 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250520.png,2012/02/25 05:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02250530.png,2012/02/25 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250540.png,2012/02/25 05:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02250550.png,2012/02/25 05:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250600.png,2012/02/25 06:00,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI02250610.png,2012/02/25 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250620.png,2012/02/25 06:20,4,1,0,10,4.00,1.00,0.00,2.00,1.00,0.00,
HI02250630.png,2012/02/25 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250640.png,2012/02/25 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250650.png,2012/02/25 06:50,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI02250700.png,2012/02/25 07:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02250710.png,2012/02/25 07:10,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02250720.png,2012/02/25 07:20,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI02250730.png,2012/02/25 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02250740.png,2012/02/25 07:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250750.png,2012/02/25 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250800.png,2012/02/25 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250810.png,2012/02/25 08:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250820.png,2012/02/25 08:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250830.png,2012/02/25 08:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250840.png,2012/02/25 08:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02250850.png,2012/02/25 08:50,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI02250900.png,2012/02/25 09:00,5,1,0,10,5.00,1.00,0.00,2.24,1.00,0.00,
HI02250910.png,2012/02/25 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02250920.png,2012/02/25 09:20,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI02250930.png,2012/02/25 09:30,5,1,0,10,5.00,1.00,0.00,2.24,1.00,0.00,
HI02250940.png,2012/02/25 09:40,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02250950.png,2012/02/25 09:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02251000.png,2012/02/25 10:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02251010.png,2012/02/25 10:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02251020.png,2012/02/25 10:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02251030.png,2012/02/25 10:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02251040.png,2012/02/25 10:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02251050.png,2012/02/25 10:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02251100.png,2012/02/25 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02251110.png,2012/02/25 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02251120.png,2012/02/25 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02251130.png,2012/02/25 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02251140.png,2012/02/25 11:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
